pdbid,target,annotation,organism,community,depositionDate,structureType,ligands
3GRK,BrabA.00010.a,Short-chain dehydrogenase/reductase SDR:Glucose/ribitol dehydrogenase,Brucella melitensis,internal,2009-03-25 00:00:00,XRay,
3EMK,BrabA.00010.b,Short-chain dehydrogenase/reductase SDR:Glucose/ribitol dehydrogenase,Brucella melitensis,internal,2008-09-24 00:00:00,XRay,
3ENN,BrabA.00010.b,Short-chain dehydrogenase/reductase SDR:Glucose/ribitol dehydrogenase,Brucella melitensis,internal,2008-09-25 00:00:00,XRay,
3GAF,BrabA.00010.e,7-alpha-hydroxysteroid dehydrogenase,Brucella melitensis,internal,2009-02-17 00:00:00,XRay,
3N74,BrabA.00010.g,3-ketoacyl-(acyl-carrier-protein) reductase,Brucella melitensis,interest,2010-05-26 00:00:00,XRay,
3JST,BrabA.00012.a,Transcriptional coactivator/pterin dehydratase,Brucella melitensis,internal,2009-09-10 00:00:00,XRay,
3E5B,BrabA.00014.a,Isocitrate lyase and phosphorylmutase:Isocitrate lyase,Brucella melitensis,interest,2008-08-13 00:00:00,XRay,
3EOL,BrabA.00014.a,Isocitrate lyase and phosphorylmutase:Isocitrate lyase,Brucella melitensis,interest,2008-09-28 00:00:00,XRay,
3EK1,BrabA.00020.a,Aldehyde dehydrogenase,Brucella melitensis,internal,2008-09-18 00:00:00,XRay,
3K5P,BrabA.00021.a,"Amino acid-binding ACT:D-isomer specific 2-hydroxyacid dehydrogenase, catalytic domain:D-isomer specific 2-hydroxyacid dehydr... ",Brucella melitensis,internal,2009-10-07 00:00:00,XRay,
3FQ3,BrabA.00023.a,Inorganic pyrophosphatase:Bacterial/Archaeal inorganic pyrophosphatase,Brucella melitensis,internal,2009-01-06 00:00:00,XRay,phosphate;
3FVB,BrabA.00028.a,Ferritin:Bacterioferritin,Brucella melitensis,interest,2009-01-15 00:00:00,XRay,heme;
3N58,BrabA.00032.a,S-adenosyl-L-homocysteine hydrolase:ATP/GTP-binding site motif A (P-loop),Brucella melitensis,internal,2010-05-24 00:00:00,XRay,adenosine;NAD;
3DOC,BrabA.00052.a,"Glyceraldehyde 3-phosphate dehydrogenase:TrkA potassium uptake protein:Glyceraldehyde-3-phosphate dehydrogenase, type I ",Brucella melitensis,internal,2008-07-03 00:00:00,XRay,NAD;
3MC4,BrabA.00067.a,WW/Rsp5/WWP domain:Bacterial transferase hexapeptide repeat:Serine O-acetyltransferase,Brucella melitensis,internal,2010-03-26 00:00:00,XRay,
3NGF,BrabA.00070.a,"AP endonuclease, family 2 ",Brucella melitensis,internal,2010-06-11 00:00:00,XRay,
3INN,BrabA.00097.a,Pantoate-beta-alanine ligase:Cytidyltransferase-related domain,Brucella melitensis,internal,2009-08-12 00:00:00,XRay,ATP;unknown atom or ion;
3FS2,BrabA.00102.a,DAHP synthetase I/KDSA superfamily:2-dehydro-3-deoxyphosphooctonate aldolase,Brucella melitensis,internal,2009-01-09 00:00:00,XRay,
3LRF,BrabA.00113.a,Beta-ketoacyl synthase,Brucella melitensis,internal,2010-02-11 00:00:00,XRay,
3KZU,BrabA.00113.b,3-oxoacyl-(acyl carrier protein) synthase II,Brucella melitensis,internal,2009-12-08 00:00:00,XRay,
3GE4,BrabA.00136.a,Ferritin:DNA-binding protein Dps,Brucella melitensis,internal,2009-02-25 00:00:00,XRay,
3MBQ,BrabA.10050.a,deoxyuridine 5'-triphosphate nucleotidohydrolase,Brucella melitensis,interest,2010-03-25 00:00:00,XRay,
3MD7,BrabA.11339.a,Beta-lactamase-like,Brucella melitensis,interest,2010-03-30 00:00:00,XRay,GMP;
3IX6,BrmeA.00249.a,Thymidylate synthase (EC 2.1.1.45),Brucella melitensis,request,2009-09-03 00:00:00,XRay,
3DMO,BupsA.00001.a,Cytidine deaminase,Burkholderia pseudomallei,internal,2008-07-01 00:00:00,XRay,
3D5T,BupsA.00005.a,Malate dehydrogenase,Burkholderia pseudomallei,internal,2008-05-16 00:00:00,XRay,
3ECD,BupsA.00008.a,serine hydroxymethyltransferase,Burkholderia pseudomallei,internal,2008-08-29 00:00:00,XRay,
3FTP,BupsA.00010.a,3-ketoacyl-(acyl-carrier-protein) reductase,Burkholderia pseudomallei,interest,2009-01-13 00:00:00,XRay,
3EK2,BupsA.00010.b,enoyl-(acyl carrier protein) reductase,Burkholderia pseudomallei,interest,2008-09-18 00:00:00,XRay,
3EZL,BupsA.00010.e,acetyacetyl-CoA reductase,Burkholderia pseudomallei,interest,2008-10-23 00:00:00,XRay,
3GK3,BupsA.00010.g,acetoacetyl-CoA reductase,Burkholderia pseudomallei,interest,2009-03-09 00:00:00,XRay,
3I4E,BupsA.00014.a,isocitrate lyase,Burkholderia pseudomallei,interest,2009-07-01 00:00:00,XRay,
3EOO,BupsA.00014.b,methylisocitrate lyase,Burkholderia pseudomallei,internal,2008-09-28 00:00:00,XRay,
4V6H,BupsA.00020.a,succinate-semialdehyde dehydrogenase (NADP+),Burkholderia pseudomallei,internal,2009-07-24 00:00:00,XRay,
3D63,BupsA.00023.a,inorganic pyrophosphatase,Burkholderia pseudomallei,interest,2008-05-18 00:00:00,XRay,
3EIY,BupsA.00023.a,inorganic pyrophosphatase,Burkholderia pseudomallei,interest,2008-09-17 00:00:00,XRay,pyrophosphate;
3EIZ,BupsA.00023.a,inorganic pyrophosphatase,Burkholderia pseudomallei,interest,2008-09-17 00:00:00,XRay,
3EJ0,BupsA.00023.a,inorganic pyrophosphatase,Burkholderia pseudomallei,interest,2008-09-17 00:00:00,XRay,Frag110 (phenyl-pyridin-3-ylmethyl-amine);
3EJ2,BupsA.00023.a,inorganic pyrophosphatase,Burkholderia pseudomallei,interest,2008-09-17 00:00:00,XRay,Frag928 (5-amino-1-(4-chlorophenyl)-1h-pyrazole-4-carbonitrile);
3GVF,BupsA.00023.a,inorganic pyrophosphatase,Burkholderia pseudomallei,interest,2009-03-30 00:00:00,XRay,phosphate;
3DPI,BupsA.00025.a,NAD(+) synthetase,Burkholderia pseudomallei,internal,2008-07-08 00:00:00,XRay,
3D6B,BupsA.00027.a,glutaryl-CoA dehydrogenase,Burkholderia pseudomallei,internal,2008-05-19 00:00:00,XRay,Frag239 (methyl thiophene-2-carboxylate);
3EOM,BupsA.00027.a,glutaryl-CoA dehydrogenase,Burkholderia pseudomallei,internal,2008-09-28 00:00:00,XRay,
3EON,BupsA.00027.a,glutaryl-CoA dehydrogenase,Burkholderia pseudomallei,internal,2008-09-28 00:00:00,XRay,"Frag544 ((3,5-difluorophenyl)methanol);"
3GNC,BupsA.00027.a,glutaryl-CoA dehydrogenase,Burkholderia pseudomallei,internal,2009-03-16 00:00:00,XRay,Frag6421 (1-(1-methylethyl)-1h-benzimidazole-2-sulfonic acid);HEPES;
3GQT,BupsA.00027.a,glutaryl-CoA dehydrogenase,Burkholderia pseudomallei,internal,2009-03-24 00:00:00,XRay,"Frag680 (1-(1,4-dimethyl-1,2,3,4-tetrahydroquinoxalin-6-yl));"
3II9,BupsA.00027.a,glutaryl-CoA dehydrogenase,Burkholderia pseudomallei,internal,2009-07-31 00:00:00,XRay,
3D64,BupsA.00032.a,S-adenosyl-L-homocysteine hydrolase,Burkholderia pseudomallei,internal,2008-05-18 00:00:00,XRay,NAD;
3GLQ,BupsA.00032.a,S-adenosyl-L-homocysteine hydrolase,Burkholderia pseudomallei,internal,2009-03-12 00:00:00,XRay,9-beta-d-arabinofuranosyl-adenine;NAD;
3CEZ,BupsA.00033.a,methionine-R-sulfoxide reductase,Burkholderia pseudomallei,internal,2008-02-29 00:00:00,XRay,acetic acid;
3CXK,BupsA.00033.a,methionine-R-sulfoxide reductase,Burkholderia pseudomallei,internal,2008-04-24 00:00:00,XRay,acetic acid;
3DAH,BupsA.00035.a,ribose-phosphate pyrophosphokinase,Burkholderia pseudomallei,interest,2008-05-29 00:00:00,XRay,AMP;phosphate;
3IML,BupsA.00040.a,S-adenosylmethionine synthetase,Burkholderia pseudomallei,interest,2009-08-10 00:00:00,XRay,
3GNQ,BupsA.00052.a,"glyceraldehyde-3-phosphate dehydrogenase, type I ",Burkholderia pseudomallei,internal,2009-03-17 00:00:00,XRay,NAD;
3GNN,BupsA.00056.a,nicotinate-nucleotide pyrophosphorylase,Burkholderia pseudomallei,internal,2009-03-17 00:00:00,XRay,
3GMT,BupsA.00064.a,adenylate kinase,Burkholderia pseudomallei,interest,2009-03-15 00:00:00,XRay,
3E5Y,BupsA.00072.a,"RNA methyltransferase, TrmH family, group 2 ",Burkholderia pseudomallei,internal,2008-08-14 00:00:00,XRay,
3DMP,BupsA.00076.a,uracil phosphoribosyltransferase,Burkholderia pseudomallei,internal,2008-07-01 00:00:00,XRay,
3ENK,BupsA.00085.b,UDP-glucose 4-epimerase,Burkholderia pseudomallei,internal,2008-09-25 00:00:00,XRay,"glucose-uridine-c1,5'-diphosphate;NAD;"
3DMS,BupsA.00092.a,isocitrate dehydrogenase,Burkholderia pseudomallei,interest,2008-07-01 00:00:00,XRay,
3GKA,BupsA.00093.a,N-ethylmaleimide reductase,Burkholderia pseudomallei,internal,2009-03-10 00:00:00,XRay,FMN;
3EZ4,BupsA.00112.a,3-methyl-2-oxobutanoate hydroxymethyltransferase,Burkholderia pseudomallei,internal,2008-10-22 00:00:00,XRay,tris buffer;
3EZN,BupsA.00114.a,phosphoglyceromutase,Burkholderia pseudomallei,internal,2008-10-23 00:00:00,XRay,
3FDZ,BupsA.00114.a,phosphoglyceromutase,Burkholderia pseudomallei,internal,2008-11-26 00:00:00,XRay,"2,3-diphosphoglyceric acid;3-phosphoglyceric acid;n1-phosphonohistidine;"
3GP3,BupsA.00114.a,phosphoglyceromutase,Burkholderia pseudomallei,internal,2009-03-20 00:00:00,XRay,phosphonoserine;
3GP5,BupsA.00114.a,phosphoglyceromutase,Burkholderia pseudomallei,internal,2009-03-20 00:00:00,XRay,3-phosphoglyceric acid;vanadate;
3GW8,BupsA.00114.a,phosphoglyceromutase,Burkholderia pseudomallei,internal,2009-03-31 00:00:00,XRay,glycerol;vanadate;
3LNT,BupsA.00114.a,phosphoglyceromutase,Burkholderia pseudomallei,internal,2010-02-03 00:00:00,XRay,malonic acid;
3F0D,BupsA.00122.a,"2C-methyl-D-erythritol 2,4-cyclodiphosphate synthase  (IspF)",Burkholderia pseudomallei,interest,2008-10-24 00:00:00,XRay,
3F0E,BupsA.00122.a,"2C-methyl-D-erythritol 2,4-cyclodiphosphate synthase  (IspF)",Burkholderia pseudomallei,interest,2008-10-24 00:00:00,XRay,magnesium;
3F0F,BupsA.00122.a,"2C-methyl-D-erythritol 2,4-cyclodiphosphate synthase  (IspF)",Burkholderia pseudomallei,interest,2008-10-24 00:00:00,XRay,CMP;
3F0G,BupsA.00122.a,"2C-methyl-D-erythritol 2,4-cyclodiphosphate synthase  (IspF)",Burkholderia pseudomallei,interest,2008-10-24 00:00:00,XRay,CMP;
3IEQ,BupsA.00122.a,"2C-methyl-D-erythritol 2,4-cyclodiphosphate synthase  (IspF)",Burkholderia pseudomallei,interest,2009-07-23 00:00:00,XRay,CMP;
3IEW,BupsA.00122.a,"2C-methyl-D-erythritol 2,4-cyclodiphosphate synthase  (IspF)",Burkholderia pseudomallei,interest,2009-07-23 00:00:00,XRay,CDP;CTP;
3IKE,BupsA.00122.a,"2C-methyl-D-erythritol 2,4-cyclodiphosphate synthase  (IspF)",Burkholderia pseudomallei,interest,2009-08-05 00:00:00,XRay,cytosine;
3IKF,BupsA.00122.a,"2C-methyl-D-erythritol 2,4-cyclodiphosphate synthase  (IspF)",Burkholderia pseudomallei,interest,2009-08-05 00:00:00,XRay,"Frag717 (imidazo[2,1-b][1,3]thiazol-6-ylmethanol);"
3JVH,BupsA.00122.a,"2C-methyl-D-erythritol 2,4-cyclodiphosphate synthase  (IspF)",Burkholderia pseudomallei,interest,2009-09-16 00:00:00,XRay,Frag8395 (5-[(pyridin-3-ylmethyl)amino]-1h-pyrazole-4-carboxamide);
3K14,BupsA.00122.a,"2C-methyl-D-erythritol 2,4-cyclodiphosphate synthase  (IspF)",Burkholderia pseudomallei,interest,2009-09-25 00:00:00,XRay,"Frag535 (ethyl 3-methylimidazo[2,1-b][1,3]thiazole-2-carboxylate);"
3K2X,BupsA.00122.a,"2C-methyl-D-erythritol 2,4-cyclodiphosphate synthase  (IspF)",Burkholderia pseudomallei,interest,2009-09-30 00:00:00,XRay,5'-deoxy-5'-iodocytidine;
3GK0,BupsA.00131.a,pyridoxal phosphate biosynthetic protein,Burkholderia pseudomallei,interest,2009-03-09 00:00:00,XRay,1-deoxy-d-xylulose-5-phosphate;
3EZO,BupsA.00141.a,acyl-carrier-protein S-malonyltransferase,Burkholderia pseudomallei,interest,2008-10-23 00:00:00,XRay,
3G87,BupsA.00141.c,malonyl CoA-acyl carrier protein transacylase,Burkholderia pseudomallei,internal,2009-02-11 00:00:00,XRay,
3K9W,BupsA.00142.a,phosphopantetheine adenylyltransferase,Burkholderia pseudomallei,interest,2009-10-16 00:00:00,XRay,4'-diphospho pantetheine (hydrolyzed 3'-dephospho Coenzyme A);adenine;
3GWA,BupsA.00171.a,3-oxoacyl-(acyl-carrier-protein) synthase III,Burkholderia pseudomallei,interest,2009-03-31 00:00:00,XRay,
3GWE,BupsA.00171.a,3-oxoacyl-(acyl-carrier-protein) synthase III,Burkholderia pseudomallei,interest,2009-03-31 00:00:00,XRay,
3LR0,BupsA.00863.i,Sensor protein (EC 2.7.13.3) (risS histidine kinase),Burkholderia pseudomallei,request,2010-02-10 00:00:00,XRay,
3LR3,BupsA.00863.i,Sensor protein (EC 2.7.13.3) (risS histidine kinase),Burkholderia pseudomallei,request,2010-02-10 00:00:00,XRay,
3LR5,BupsA.00863.i,Sensor protein (EC 2.7.13.3) (risS histidine kinase),Burkholderia pseudomallei,request,2010-02-10 00:00:00,XRay,
3LR4,BupsA.00863.i,Sensor protein (EC 2.7.13.3) (risS histidine kinase),Burkholderia pseudomallei,request,2010-02-10 00:00:00,XRay,
3LAA,BupsA.01663.a,Hep_Hag family / Haemagluttinin family protein,Burkholderia pseudomallei,request,2010-01-06 00:00:00,XRay,
3LA9,BupsA.01663.a,Hep_Hag family / Haemagluttinin family protein,Burkholderia pseudomallei,request,2010-01-06 00:00:00,XRay,iodide;
3LG6,CoimA.00410.a,Putative glutathione transferase,Coccidioides immitis,internal,2010-01-19 00:00:00,XRay,
3N5O,CoimA.00410.a,Putative glutathione transferase,Coccidioides immitis,internal,2010-05-25 00:00:00,XRay,glutathione;
3N7T,CoimA.01320.a,Macrophage binding protein,Coccidioides immitis,interest,2010-05-27 00:00:00,XRay,
3KRS,CrpaA.01119.a,Triosephosphate isomerase,Cryptosporidium parvum,interest,2009-11-19 00:00:00,XRay,unknown atom or ion;
3LP8,EhchA.00865.a,phosphoribosylamine--glycine ligase,Ehrlichia chaffeensis,internal,2010-02-04 00:00:00,XRay,unknown atom or ion;
3L3B,EhchA.01061.a,Isoprenoid biosynthesis protein with amidotransferase-like domain,Ehrlichia chaffeensis,interest,2009-12-16 00:00:00,XRay,
3L0G,EhchA.01074.a,nicotinate-nucleotide pyrophosphorylase,Ehrlichia chaffeensis,interest,2009-12-09 00:00:00,XRay,
3KZX,EhchA.01190.a,"HAD-superfamily hydrolase, subfamily IA, variant 1",Ehrlichia chaffeensis,interest,2009-12-08 00:00:00,XRay,
3LD9,EhchA.01616.a,thymidylate kinase,Ehrlichia chaffeensis,internal,2010-01-12 00:00:00,XRay,
3LO0,EhchA.01623.a,inorganic pyrophosphatase,Ehrlichia chaffeensis,internal,2010-02-03 00:00:00,XRay,
3MBD,EncuA.00440.a,Fructose-bisphosphate aldolase,Encephalitozoon cuniculi,internal,2010-03-25 00:00:00,XRay,phosphate;
3MBF,EncuA.00440.a,Fructose-bisphosphate aldolase,Encephalitozoon cuniculi,internal,2010-03-25 00:00:00,XRay,"fructose 1,6-bisphosphate;"
3MPD,EncuA.00646.a,NUCLEOSIDE DIPHOSPHATASE KINASE A,Encephalitozoon cuniculi,internal,2010-04-26 00:00:00,XRay,
3K2C,EncuA.00682.a,Peptidyl-prolyl cis-trans isomerase,Encephalitozoon cuniculi,internal,2009-09-29 00:00:00,XRay,
3KGB,EncuA.01191.a,Thymidylate synthase 1/2,Encephalitozoon cuniculi,request,2009-10-28 00:00:00,XRay,
3IPW,EnhiA.00292.a,Hydrolase TatD family protein,Entamoeba histolytica,internal,2009-08-18 00:00:00,XRay,
3M1X,EnhiA.00579.a,"endoribonuclease L-PSP, putative",Entamoeba histolytica,interest,2010-03-05 00:00:00,XRay,
3M4S,EnhiA.00579.a,"endoribonuclease L-PSP, putative",Entamoeba histolytica,interest,2010-03-11 00:00:00,XRay,
3LQW,EnhiA.01206.a,"deoxyuridine 5'-triphosphate nucleotidohydrolase, putative",Entamoeba histolytica,internal,2010-02-10 00:00:00,XRay,
3I0P,EnhiA.01228.a,"Malate dehydrogenase, putative",Entamoeba histolytica,internal,2009-06-25 00:00:00,XRay,NAD;
3JS5,EnhiA.01424.b,"protein tyrosine phosphatase, putative",Entamoeba histolytica,interest,2009-09-09 00:00:00,XRay,HEPES;
3JVI,EnhiA.01424.b,"protein tyrosine phosphatase, putative",Entamoeba histolytica,interest,2009-09-16 00:00:00,XRay,sulfate;
3IDO,EnhiA.01424.b,"protein tyrosine phosphatase, putative",Entamoeba histolytica,interest,2009-07-21 00:00:00,XRay,HEPES;
3ILY,EnhiA.01424.b,"protein tyrosine phosphatase, putative",Entamoeba histolytica,interest,2009-08-07 00:00:00,XRay,
3I4T,EnhiA.01437.a,"diphthine synthase, putative",Entamoeba histolytica,internal,2009-07-02 00:00:00,XRay,
3I3F,GilaA.00312.a,Hypothetical protein GL50803_14299,Giardia lamblia,interest,2009-06-30 00:00:00,XRay,
3GBZ,GilaA.00333.a,Cyclin-dependent kinase,Giardia lamblia,interest,2009-02-20 00:00:00,XRay,
3GC0,GilaA.00333.a,Cyclin-dependent kinase,Giardia lamblia,interest,2009-02-20 00:00:00,XRay,AMP;
3KRB,GilaA.01452.a,Aldose reductase,Giardia lamblia,internal,2009-11-18 00:00:00,XRay,ethylene glycol;NADP;unknown atom or ion;
3L56,InvaA.07055.a,Polymerase basic protein 2,Influenzavirus A Influenza A virus,request,2009-12-21 00:00:00,XRay,
3KC6,InvaA.07055.a,Polymerase basic protein 2,Influenzavirus A Influenza A virus,request,2009-10-20 00:00:00,XRay,
3KHW,InvaE.07055.a,Polymerase basic protein 2,Influenzavirus A Influenza A virus,request,2009-10-31 00:00:00,XRay,
3NXS,MysmA.00200.b,LAO/AO transport system ATPase,Mycobacterium smegmatis,internal,2010-07-14 00:00:00,XRay,GDP;
3MOY,MysmA.00358.h,Probable enoyl-CoA hydratase,Mycobacterium smegmatis,internal,2010-04-23 00:00:00,XRay,
3MYB,MysmA.00358.j,Enoyl-CoA hydratase,Mycobacterium smegmatis,internal,2010-05-10 00:00:00,XRay,
3MPZ,MysmA.00495.a,Cytidine deaminase,Mycobacterium smegmatis,internal,2010-04-27 00:00:00,XRay,
3NF4,MythA.00185.a,Acyl-CoA dehydrogenase (A0QTF4 homolog),Mycobacterium thermoresistibile,internal,2010-06-09 00:00:00,XRay,FAD;
3NFW,MythA.00250.a,Nitrilotriacetate monooxygenase component (A0R521 homolog),Mycobacterium thermoresistibile,internal,2010-06-10 00:00:00,XRay,
3LLS,MytuD.00010.a,3-ketoacyl-(acyl-carrier-protein) reductase,Mycobacterium tuberculosis,internal,2010-01-29 00:00:00,XRay,
3MD0,MytuD.00200.a,Arginine/ornithine transport system ATPase,Mycobacterium tuberculosis,internal,2010-03-29 00:00:00,XRay,GDP;unknown atom or ion;
3GVG,MytuD.00317.a,triosephosphate isomerase,Mycobacterium tuberculosis,internal,2009-03-31 00:00:00,XRay,
3H81,MytuD.00358.a,Enoyl-CoA hydratase,Mycobacterium tuberculosis,internal,2009-04-28 00:00:00,XRay,
3GVC,MytuD.00472.a,Probable short-chain type dehydrogenase/reductase,Mycobacterium tuberculosis,internal,2009-03-30 00:00:00,XRay,
3KHP,MytuD.00504.a,Possible dehydrogenase,Mycobacterium tuberculosis,internal,2009-10-30 00:00:00,XRay,
3HWK,MytuD.00698.a,methylcitrate synthase,Mycobacterium tuberculosis,internal,2009-06-17 00:00:00,XRay,succinic acid;
3H7F,MytuD.00783.a,serine hydroxymethyltransferase,Mycobacterium tuberculosis,interest,2009-04-24 00:00:00,XRay,n'-pyridoxyl-lysine-5'-monophosphate;
3HGB,MytuD.01046.a,glycine cleavage system protein H,Mycobacterium tuberculosis,internal,2009-05-13 00:00:00,XRay,
3HWI,MytuD.01083.a,PROBABLE THIOSULFATE SULFURTRANSFERASE CYSA2 (RHODANESE-LIKE PROTEIN) (THIOSULFATE CYANIDE TRANSSULFURASE) (THIOSULFATE THIOTRANSFERASE),Mycobacterium tuberculosis,internal,2009-06-17 00:00:00,XRay,
3HZU,MytuD.01241.a,PROBABLE THIOSULFATE SULFURTRANSFERASE SSEA (RHODANESE) (THIOSULFATE CYANIDE TRANSSULFURASE) (THIOSULFATE THIOTRANSFERASE),Mycobacterium tuberculosis,interest,2009-06-24 00:00:00,XRay,
3ICO,MytuD.01244.a,6-phosphogluconolactonase,Mycobacterium tuberculosis,internal,2009-07-17 00:00:00,XRay,
3NDN,MytuD.01353.a,O-succinylhomoserine sulfhydrylase,Mycobacterium tuberculosis,internal,2010-06-07 00:00:00,XRay,n'-pyridoxyl-lysine-5'-monophosphate;
3HE2,MytuD.01381.a,Enoyl-CoA hydratase,Mycobacterium tuberculosis,internal,2009-05-07 00:00:00,XRay,
3GWC,MytuD.01655.a,Flavin-Dependent Thymidylate synthase Rv2754c,Mycobacterium tuberculosis,request,2009-03-31 00:00:00,XRay,FAD;FdUMP;
3HZG,MytuD.01655.a,Flavin-Dependent Thymidylate synthase Rv2754c,Mycobacterium tuberculosis,request,2009-06-23 00:00:00,XRay,FAD;
3F9I,RiprA.00010.b,3-ketoacyl-(acyl-carrier-protein) reductase,Rickettsia prowazekii,internal,2008-11-13 00:00:00,XRay,
3D53,RiprA.00023.a,inorganic pyrophosphatase,Rickettsia prowazekii,internal,2008-05-15 00:00:00,XRay,
